stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding,tts_stop_name,area_id
21130,289,,Eskaton Apartments,,40.415459,-120.638992,217,,0,,America/Los_Angeles,,,0,,217
21131,290,,Susanville Police Station,,40.415134,-120.647079,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21132,379,,Susanville IGA Market,,40.4166938804835,-120.653532882177,217,,0,,America/Los_Angeles,,,0,,217
21133,380,,Lassen Historical Museum,,40.4184530518876,-120.657609516916,217,,0,,America/Los_Angeles,,,0,,217
21134,293,,Weatherlow St. & Chestnut St.,,40.423767,-120.655266,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21135,381,,Susanville Indian Rancheria,,40.426167,-120.657104,217,,0,,America/Los_Angeles,,,0,,217
21136,295,,Susan Garden Apartments,,40.430256,-120.660774,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21137,296,,Woodside Wy. & Paiute Ln.,,40.431496,-120.662498,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21138,297,,Susanville Ranch Park,,40.432297,-120.66703,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21139,298,,Cherry Terrace,,40.431404,-120.666122,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21140,382,,Meadowbrook Apartments,,40.4246486830301,-120.662307586764,217,,0,,America/Los_Angeles,,,0,,217
21141,383,,N Roop St. & Willow Apts,,40.423126,-120.66143,217,,0,,America/Los_Angeles,,,0,,217
21142,303,,City & County Offices,,40.419449,-120.66082,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21143,305,,S. Lassen St. & Cottage St.,,40.417488,-120.662018,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21144,306,,Credence High School,,40.416924,-120.659653,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21145,308,,Richmond Road,,40.409054,-120.661179,217,,0,,America/Los_Angeles,,,0,,217
21146,309,,Modoc St.,,40.407413,-120.65847,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21147,310,,Orange St. & Limoneria Ave.,,40.4101129881413,-120.653802589494,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,1,,217
21148,311,,Senior Center/ Fruit Growers Park,,40.4100615129149,-120.651782968021,217,,0,,America/Los_Angeles,,,1,,217
21149,312,,Susan River Apartments,,40.41217,-120.650276,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21150,313,,Alexander Ave. & Riverside Dr.,,40.4128865336717,-120.65243041847,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,1,,217
21151,314,,Burger King / Chevron Gas Station,,40.415352,-120.650955,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21152,384,,Main St. & Ash St.,,40.416016,-120.648666,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21153,317,,Millview Apartments,,40.423542,-120.64518,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21154,285,,Banner Lassen Hospital,,40.4373236887189,-120.627324567524,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,1,,217
21155,318,,Upper Rancheria,,40.438362,-120.644363,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21156,319,,Numa Rd & Cameron Way,,40.435001,-120.651093,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21157,385,,Ash St. & Paul Bunyan Rd.,,40.421566,-120.646515,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21158,326,,Main St. & McDow St.,,40.414871,-120.646912,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21159,370,,Dollar General,,40.412685,-120.639916,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21160,328,,Safeway Shopping Center,,40.406498,-120.634377,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21161,273,,US 395 & SR 36 - Junction Park & Ride,,40.380234,-120.591949,304,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,304
21162,329,,Janesville Park n Ride,,40.290276,-120.501434,220,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,220
21163,386,,Milford Store,,40.171497,-120.372452,221,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,221
21164,364,,US 395 at The Mark,,40.128178,-120.253433,218,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,218
21165,387,,Herlong Market,,40.143875,-120.153725,218,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,218
21166,279,,Fort Sage FRC,,40.141644,-120.133507,218,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,218
21167,333,,Herlong Market,,40.14415,-120.153908,218,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,218
21168,388,,Herlong Mobile Home Park,,40.143505,-120.174438,218,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,218
21169,280,,Doyle Post Office,,40.045033,-120.12117,219,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,219
21170,281,,Doyle Senior Center,,40.026325,-120.103928,219,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,219
21171,389,,US 395 at The Mark,,40.128288,-120.253143,218,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,218
21172,390,,Milford Store,,40.171566,-120.372337,221,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,221
21173,391,,Janesville Payless Gas Station,,40.296108,-120.52375,220,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,220
21174,268,,Riverside Drive,,40.407558,-120.636902,217,,0,,America/Los_Angeles,,,1,,217
21175,368,,Susanville Mobile Home Park,,40.398846,-120.614006,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21176,392,,Johnstonville Store,,40.384552,-120.587135,304,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,304
21177,393,,Leavitt Lake Store,,40.375786,-120.531013,360,,0,,America/Los_Angeles,,,0,,360
21179,394,,Standish - Wayside Inn,,40.365055,-120.423492,228,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,228
21180,356,,Litchfield - Heard's Market,,40.381939,-120.386818,301,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,301
21181,357,,Standish - Days Inn RV Park,,40.365273,-120.423203,228,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,228
21182,369,,Standish (CR A-3 at US 395),,40.364902,-120.42289,228,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,228
21183,361,,CR A-3 at Regina Rd.,,40.318985,-120.422661,305,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,305
21184,362,,CR A-3 at Cook Rd.,,40.310703,-120.462204,305,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,305
21185,395,,CR A-3 at Sears Rd.,,40.3035776173774,-120.47845720912,305,,0,,America/Los_Angeles,,,0,,305
21186,365,,Herlong Mobile Home Park,,40.143356,-120.174263,218,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,218
21187,332,,Herlong - SIAD Gate,,40.143841,-120.130592,218,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,218
21189,283,,Janesville - Payless Gas,,40.296062,-120.523575,220,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,220
21190,427,,Susanville Motors Park and Ride,,40.379959,-120.592232,217,,0,,America/Los_Angeles,,,0,,217
21191,396,,RichmondRd. and Bizz Johnston Trail,,40.4116576253261,-120.660551462718,217,,0,,America/Los_Angeles,,,1,,217
21192,284,,Lassen Community College,,40.432228,-120.633965,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21193,320,,Casino,,40.4302503553269,-120.65621588594,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,1,,217
21195,428,,Devil's Corral,,40.396816,-120.777962,222,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,222
21196,398,,Fredonyer Summit,,40.361393,-120.865105,222,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,222
21197,399,,Fredonyer Caltrans,,40.356537,-120.886986,222,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,222
21198,339,,Coppervale Ski,,40.347061,-120.904388,222,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,222
21199,340,,SR. 36 and Mooney Rd.,,40.315296,-120.992104,223,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,223
21200,400,,Clear Creek Community Park,,40.298405,-121.049675,224,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,224
21201,401,,Hamilton Branch,,40.271789627992,-121.08946555664,225,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,225
21202,344,,Chester - Holiday Market,,40.307758,-121.230736,302,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,302
21203,348,,Devil's Corral,,40.396633,-120.778114,222,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,222
21204,402,,Clear Creek - Old Diner,,40.298119,-121.049263,224,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,224
21205,403,,Hamilton Branch,,40.271664,-121.089584,225,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,225
21206,404,,Westwood (Community Center),,40.3020905068947,-121.001719276945,223,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,1,,223
21207,405,,SR. 36 and Mooney Rd.,,40.315189,-120.992104,222,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,222
21208,406,,Fredonyer Summit,,40.362583,-120.856842,222,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,222
21209,407,,Susanville Mobile Home Park,,40.399002,-120.614014,304,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,304
21210,359,,Johnstonville Store,,40.384567,-120.58699,304,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,304
21211,408,,Leavitt Lake Store,,40.375931,-120.530991,228,,0,,America/Los_Angeles,,,0,,228
21212,409,,CR A-3 at Regina Rd.,,40.319023,-120.422508,305,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,305
21213,410,,CR A-3 at Cook Rd.,,40.310631,-120.462173,305,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,305
21214,411,,CR A-3 at Sears Rd.,,40.3035887263631,-120.478283533234,305,,0,,America/Los_Angeles,,,0,,305
21215,412,,Social Security Office,,40.4105001945499,-120.638856422783,217,,0,,America/Los_Angeles,,,0,,217
21216,288,,S. Fairfield & Main St.,,40.413189,-120.642052,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21217,302,,N. Roop and Nevada St.,,40.420105,-120.662704,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21218,316,,4th & Ash St.,,40.419582,-120.647163,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21219,321,,Chestnut Street,,40.4238228811406,-120.648211431633,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,1,,217
21221,413,,4th & Ash St.,,40.419537,-120.647293,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
21222,325,,Ash & 1st St.,,40.4164034145105,-120.648628696243,217,,0,,America/Los_Angeles,,,0,,217
21223,414,,Railroad Depot,,40.4114100608822,-120.660841559074,217,,0,,America/Los_Angeles,,,1,,217
22043,415,,Ash St. & Paul Bunyan Rd.,,40.4215091471892,-120.646335482597,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
2370995,416,,Honey Lake Valley Community Pool,,40.409289415588,-120.66312162424,217,,0,,America/Los_Angeles,,,0,,217
2512543,417,,Northeastern Rural Health,,40.4379351283649,-120.62640079482,217,,0,,America/Los_Angeles,,,0,,217
2512546,418,,Main & Gay Street,,40.4185475858927,-120.661036070777,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,1,,217
2512547,419,,Main & Gay Street,,40.4181904563345,-120.660536722302,217,,0,,America/Los_Angeles,,,0,,217
2558653,500,,Walmart,,40.408731,-120.637261,217,,0,,America/Los_Angeles,,,0,,217
2619682,418,,Eagle Lake Village- Paul Bunyan Rd,,40.4200211779845,-120.643221458512,217,,0,,America/Los_Angeles,,,0,,217
2619683,417,,Casino (Skyline Rd),,40.4311565090453,-120.65837220926,217,,0,,America/Los_Angeles,,,0,,217
2619728,,,Pearl Circle,,40.4050287718705,-120.66415149544,217,,0,,America/Los_Angeles,,,0,,217
2619729,,,Gold Run Rd,,40.3772951359136,-120.654179331023,304,,0,,America/Los_Angeles,,,0,,304
2619730,,,Diamond Mountain Golf Course,,40.3654858061976,-120.651737779984,304,,0,,America/Los_Angeles,,,0,,304
2619731,,,Florence Lane,,40.3655131947899,-120.636456311024,304,,0,,America/Los_Angeles,,,0,,304
2619732,,,Single Tree Lane,,40.3761345436435,-120.617344583805,304,,0,,America/Los_Angeles,,,0,,304
2619733,,,Diamond Crest Road,,40.3787547532624,-120.593056021516,304,,0,,America/Los_Angeles,,,0,,304
2619734,,,Susan Drive,,40.370832611097,-120.584349261817,304,,0,,America/Los_Angeles,,,0,,304
2619735,,,Susanville Municipal Airport,,40.3753656026841,-120.58001116391,304,,0,,America/Los_Angeles,,,0,,304
2619736,,,Bangham Lane,,40.3834621624418,-120.591154258206,304,,0,,America/Los_Angeles,,,0,,304
2619737,,,Travis Lane,,40.3950037085515,-120.582400473224,304,,0,,America/Los_Angeles,,,0,,304
26714,420,,Lake Forest Drive & Eagle Lake Road,On Demand stop,40.4365286950939,-120.743687649035,362,,0,,America/Los_Angeles,,,0,,362
26715,421,,Lake Forest Drive & Eagle Lake Road,,40.4366178961263,-120.743941068649,362,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,362
26716,372,,Gallatin Marina/Beach,,40.5569173428487,-120.781491994858,362,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,362
26717,373,,Spalding - Eagle Lake General Store,,40.661510996236,-120.775676965714,361,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,361
26718,422,,Bucks Bay at Lakeside Drive,,40.692149842822,-120.738351345062,361,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,361
26719,375,,Mariners Resort at Stones  Landing,,40.7193838449299,-120.723419487476,361,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,361
2745521,721,,City & County Offices,,40.4198182057681,-120.661656171229,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
2745522,722,,Meadowbrooks Apartments,,40.4238552163497,-120.661213403731,217,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,217
2750710,801,,Westwood (Fire Hall),,40.3022898083437,-121.001769011388,223,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,223
3879570,,,Pacific Crest Trail,,40.2616124015351,-121.338867872111,3741,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,3741
781890,424,,Leavitt Lane & Center,,40.395139,-120.521506,734,,0,,America/Los_Angeles,,,0,,734
781891,425,,Hwy 395 & Cottonwood Rd.,,40.375935,-120.525491,734,,0,,America/Los_Angeles,,,0,,734
781892,426,,Cottonwood Rd. & Willow St.,,40.372689,-120.525463,734,http://www.lassentransportation.com/,0,,America/Los_Angeles,,,0,,734
781893,423,,Leavitt Lake,,40.372577,-120.530439,734,,0,,America/Los_Angeles,,,0,,734