fare_product_id,fare_product_name,rider_category_id,fare_container_id,bundle_amount,duration_start,duration_amount,duration_unit,duration_type,offset_amount,offset_unit,service_id,timeframe_id,timeframe_type,cap_required,eligible_cap_id,amount,min_amount,max_amount,currency
oneway_children,One-Way Fare Children Age 6 and Under,children,,,,,,,,,,,,,,0,,,USD
oneway_college,One-Way Fare Lassen Community College Students,college,,,,,,,,,,,,,,0,,,USD
oneway_local_general,One-Way Fare Susanville City Routes General Public,,,,,,,,,,,,,,,1,,,USD
oneway_local_senior,One-Way Fare Susanville City Routes Seniors Age 60 and Over,senior,,,,,,,,,,,,,,0.5,,,USD
oneway_local_disabled,One-Way Fare Susanville City Routes Persons with Disabilities,disabled,,,,,,,,,,,,,,0.5,,,USD
oneway_local_student,One-Way Fare Susanville City Routes Students K-12,student,,,,,,,,,,,,,,0.5,,,USD
oneway_southcounty_1zone_general,One-Way Fare South County Routes Travel Within 1 Zone General Public,,,,,,,,,,,,,,,1,,,USD
oneway_southcounty_2zone_general,One-Way Fare South County Routes Travel Between 2 Zones General Public,,,,,,,,,,,,,,,2,,,USD
oneway_southcounty_3zone_general,One-Way Fare South County Routes Travel Between 3 Zones General Public,,,,,,,,,,,,,,,3,,,USD
oneway_southcounty_4zone_general,One-Way Fare South County Routes Travel Between 4 Zones General Public,,,,,,,,,,,,,,,4,,,USD
oneway_southcounty_1zone_senior,One-Way Fare South County Routes Travel Within 1 Zone Seniors Age 60 and Over,senior,,,,,,,,,,,,,,0.5,,,USD
oneway_southcounty_2zone_senior,One-Way Fare South County Routes Travel Between 2 Zones Seniors Age 60 and Over,senior,,,,,,,,,,,,,,1,,,USD
oneway_southcounty_3zone_senior,One-Way Fare South County Routes Travel Between 3 Zones Seniors Age 60 and Over,senior,,,,,,,,,,,,,,1.5,,,USD
oneway_southcounty_4zone_senior,One-Way Fare South County Routes Travel Between 4 Zones Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2,,,USD
oneway_southcounty_1zone_disabled,One-Way Fare South County Routes Travel Within 1 Zone Persons with Disabilities,disabled,,,,,,,,,,,,,,0.5,,,USD
oneway_southcounty_2zone_disabled,One-Way Fare South County Routes Travel Between 2 Zones Persons with Disabilities,disabled,,,,,,,,,,,,,,1,,,USD
oneway_southcounty_3zone_disabled,One-Way Fare South County Routes Travel Between 3 Zones Persons with Disabilities,disabled,,,,,,,,,,,,,,1.5,,,USD
oneway_southcounty_4zone_disabled,One-Way Fare South County Routes Travel Between 4 Zones Persons with Disabilities,disabled,,,,,,,,,,,,,,2,,,USD
oneway_southcounty_1zone_student,One-Way Fare South County Routes Travel Within 1 Zone Students K-12,student,,,,,,,,,,,,,,0.5,,,USD
oneway_southcounty_2zone_student,One-Way Fare South County Routes Travel Between 2 Zones Students K-12,student,,,,,,,,,,,,,,1,,,USD
oneway_southcounty_3zone_student,One-Way Fare South County Routes Travel Between 3 Zones Students K-12,student,,,,,,,,,,,,,,1.5,,,USD
oneway_southcounty_4zone_student,One-Way Fare South County Routes Travel Between 4 Zones Students K-12,student,,,,,,,,,,,,,,2,,,USD
oneway_intercity_1zone_general,One-Way Fare Eagle Lake & West County Routes Travel Within 1 Zone General Public,,,,,,,,,,,,,,,1,,,USD
oneway_intercity_2zone_general,One-Way Fare Eagle Lake & West County Routes Travel Between 2 Zones General Public,,,,,,,,,,,,,,,2,,,USD
oneway_intercity_3zone_general,One-Way Fare Eagle Lake & West County Routes Travel Between 3 Zones General Public,,,,,,,,,,,,,,,3,,,USD
oneway_westcounty_4zone_general,One-Way Fare West County Route Travel Between 4 Zones General Public,,,,,,,,,,,,,,,4,,,USD
oneway_westcounty_5zone_general,One-Way Fare West County Route Travel Between 5 Zones General Public,,,,,,,,,,,,,,,5,,,USD
oneway_intercity_1zone_senior,One-Way Fare Eagle Lake & West County Routes Travel Within 1 Zone Seniors Age 60 and Over,senior,,,,,,,,,,,,,,0.5,,,USD
oneway_intercity_2zone_senior,One-Way Fare Eagle Lake & West County Routes Travel Between 2 Zones Seniors Age 60 and Over,senior,,,,,,,,,,,,,,1,,,USD
oneway_intercity_3zone_senior,One-Way Fare Eagle Lake & West County Routes Travel Between 3 Zones Seniors Age 60 and Over,senior,,,,,,,,,,,,,,1.5,,,USD
oneway_westcounty_4zone_senior,One-Way Fare West County Route Travel Between 4 Zones Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2,,,USD
oneway_westcounty_5zone_senior,One-Way Fare West County Route Travel Between 5 Zones Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2.5,,,USD
oneway_intercity_1zone_disabled,One-Way Fare Eagle Lake & West County Routes Travel Within 1 Zone Persons with Disabilities,disabled,,,,,,,,,,,,,,0.5,,,USD
oneway_intercity_2zone_disabled,One-Way Fare Eagle Lake & West County Routes Travel Between 2 Zones Persons with Disabilities,disabled,,,,,,,,,,,,,,1,,,USD
oneway_intercity_3zone_disabled,One-Way Fare Eagle Lake & West County Routes Travel Between 3 Zones Persons with Disabilities,disabled,,,,,,,,,,,,,,1.5,,,USD
oneway_westcounty_4zone_disabled,One-Way Fare West County Route Travel Between 4 Zones Persons with Disabilities,disabled,,,,,,,,,,,,,,2,,,USD
oneway_westcounty_5zone_disabled,One-Way Fare West County Route Travel Between 5 Zones Persons with Disabilities,disabled,,,,,,,,,,,,,,2.5,,,USD
oneway_intercity_1zone_student,One-Way Fare Eagle Lake & West County Routes Travel Within 1 Zone Students K-12,student,,,,,,,,,,,,,,0.5,,,USD
oneway_intercity_2zone_student,One-Way Fare Eagle Lake & West County Routes Travel Between 2 Zones Students K-12,student,,,,,,,,,,,,,,1,,,USD
oneway_intercity_3zone_student,One-Way Fare Eagle Lake & West County Routes Travel Between 3 Zones Students K-12,student,,,,,,,,,,,,,,1.5,,,USD
oneway_westcounty_4zone_student,One-Way Fare West County Route Travel Between 4 Zones Students K-12,student,,,,,,,,,,,,,,2,,,USD
oneway_westcounty_5zone_student,One-Way Fare West County Route Travel Between 5 Zones Students K-12,student,,,,,,,,,,,,,,2.5,,,USD
daily_local_general,Daily Pass Susanville City Routes General Public,,,,,1,3,1,,,,,,,,3,,,USD
daily_local_senior,Daily Pass Susanville City Routes Seniors Age 60 and Over,senior,,,,1,3,1,,,,,,,,1.5,,,USD
daily_local_disabled,Daily Pass Susanville City Routes Persons with Disabilities,disabled,,,,1,3,1,,,,,,,,1.5,,,USD
daily_local_student,Daily Pass Susanville City Routes Students K-12,student,,,,1,3,1,,,,,,,,1.5,,,USD
daily_system_general,Daily System Pass General Public,,,,,1,3,1,,,,,,,,5,,,USD
daily_system_senior,Daily System Pass Seniors Age 60 and Over,senior,,,,1,3,1,,,,,,,,2.5,,,USD
daily_system_disabled,Daily System Pass Persons with Disabilities,disabled,,,,1,3,1,,,,,,,,2.5,,,USD
daily_system_student,Daily System Pass Students K-12,student,,,,1,3,1,,,,,,,,2.5,,,USD
daily_systembase_general,Daily System Pass with Sierra Army Depot (SIAD) Access General Public,,,,,1,3,1,,,,,,,,5.5,,,USD
monthly_local_general,Monthly Pass Susanville City Routes General Public,,,,,1,5,1,,,,,,,,40,,,USD
monthly_local_senior,Monthly Pass Susanville City Routes Seniors Age 60 and Over,senior,,,,1,5,1,,,,,,,,20,,,USD
monthly_local_disabled,Monthly Pass Susanville City Routes Persons with Disabilities,disabled,,,,1,5,1,,,,,,,,20,,,USD
monthly_local_student,Monthly Pass Susanville City Routes Students K-12,student,,,,1,5,1,,,,,,,,20,,,USD
monthly_system_general,Monthly System Pass General Public,,,,,1,5,1,,,,,,,,90,,,USD
monthly_system_senior,Monthly System Pass Seniors Age 60 and Over,senior,,,,1,5,1,,,,,,,,45,,,USD
monthly_system_disabled,Monthly System Pass Persons with Disabilities,disabled,,,,1,5,1,,,,,,,,45,,,USD
monthly_system_student,Monthly System Pass Students K-12,student,,,,1,5,1,,,,,,,,45,,,USD
monthly_commuter_general,Monthly Commuter Pass General Public,,,,,1,5,1,,,,,,,,90,,,USD
monthly_commuter_senior,Monthly Commuter Pass Seniors Age 60 and Over,senior,,,,1,5,1,,,,,,,,45,,,USD
monthly_commuter_disabled,Monthly Commuter Pass Persons with Disabilities,disabled,,,,1,5,1,,,,,,,,45,,,USD
monthly_commuter_student,Monthly Commuter Pass Students K-12,student,,,,1,5,1,,,,,,,,45,,,USD
monthly_commuterbase_general,Monthly Commuter Pass with Sierra Army Depot (SIAD) Access General Public,,,,,1,5,1,,,,,,,,105,,,USD
koolkid_summer,Kool Kid Summer Pass (Memorial Day-Labor Day),student,,,,3,5,2,,,,,,,,15,,,USD
free_transfer,Free Transfer within Susanville City General Public,,,,,,,,,,,,,,,0,,,USD