fare_product_id,fare_product_name,rider_category_id,fare_container_id,bundle_amount,duration_start,duration_amount,duration_unit,duration_type,offset_amount,offset_unit,service_id,timeframe_id,timeframe_type,cap_required,eligible_cap_id,amount,min_amount,max_amount,currency
oneway_local_general,One-Way Fare Local Fixed Routes General Public,,,,,,,,,,,,,,,1.5,,,USD
oneway_local_senior,One-Way Fare Local Fixed Routes Seniors Age 65 and Over,senior,,,,,,,,,,,,,,1,,,USD
oneway_local_disabled,One-Way Fare Local Fixed Routes Persons with Disabilities,disabled,,,,,,,,,,,,,,1,,,USD
oneway_local_veteran,One-Way Fare Local Fixed Routes Military Veterans,veteran,,,,,,,,,,,,,,1,,,USD
oneway_local_youth,One-Way Fare Local Fixed Routes Youth Age 7-12,youth,,,,,,,,,,,,,,0.5,,,USD
oneway_local_children,One-Way Fare Local Fixed Routes Children Age 6 and Under,children,,,,,,,,,,,,,,0,,,USD
oneway_hopper_general,One-Way Fare Saturday Hopper Route General Public,,,,,,,,,,,,,,,3,,,USD
oneway_hopper_senior,One-Way Fare Saturday Hopper Route Seniors Age 65 and Over,senior,,,,,,,,,,,,,,1.5,,,USD
oneway_hopper_disabled,One-Way Fare Saturday Hopper Route Persons with Disabilities,disabled,,,,,,,,,,,,,,1.5,,,USD
oneway_hopper_veteran,One-Way Fare Saturday Hopper Route Military Veterans,veteran,,,,,,,,,,,,,,1.5,,,USD
oneway_hopper_youth,One-Way Fare Saturday Hopper Route Youth Age 7-12,youth,,,,,,,,,,,,,,0.5,,,USD
oneway_hopper_children,One-Way Fare Saturday Hopper Route Children Age 6 and Under,children,,,,,,,,,,,,,,0,,,USD
15-ride_local_general,15-Ride Ticket Book Local Fixed Routes General Public,,,15,,,,,,,,,,,,20,,,USD
15-ride_local_senior,15-Ride Ticket Book Local Fixed Routes Seniors Age 65 and Over,senior,,15,,,,,,,,,,,,15,,,USD
15-ride_local_disabled,15-Ride Ticket Book Local Fixed Routes Persons with Disabilities,disabled,,15,,,,,,,,,,,,15,,,USD
15-ride_local_veteran,15-Ride Ticket Book Local Fixed Routes Military Veterans,veteran,,15,,,,,,,,,,,,15,,,USD
month_local_general,Monthly Pass Local Fixed Routes General Public,,,,,1,5,1,,,,,,,,40,,,USD
month_local_senior,Monthly Pass Local Fixed Routes Seniors Age 65 and Over,senior,,,,1,5,1,,,,,,,,30,,,USD
month_local_disabled,Monthly Pass Local Fixed Routes Persons with Disabilities,disabled,,,,1,5,1,,,,,,,,30,,,USD
month_local_veteran,Monthly Pass Local Fixed Routes Military Veterans,veteran,,,,1,5,1,,,,,,,,30,,,USD
month_local_student,Monthly Pass Local Fixed Routes Students,student,,,,1,5,1,,,,,,,,35,,,USD